﻿Nuclis de matrimonis. Per professió dels cònjuges
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080885&lang=en
Professió;Homes;Dones;Total
Directors i gerents;211;..;229
Tècnics científics;283;464;747
Tècnics de suport;400;196;596
Empleats administratius;349;490;838
Treballadors serveis;319;600;920
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;430;..;560
Instal·ladors i muntadors;189;..;271
Ocupacions elementals;..;219;365
Ocupacions militars;..;..;..
Total;2329;2198;4527

