﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Barcelona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080193
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;425;305;730
B Indústries extractives;80;15;90
C Indústries manufactureres;36930;7945;44880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;880;85;965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3690;385;4075
F Construcció;20320;11635;31950
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";84215;31630;115850
H Transport i emmagatzematge;27990;7620;35610
I Hostaleria;35965;34935;70900
J Informació i comunicacions;37380;20240;57620
K Activitats financeres i d'assegurances;15995;2420;18415
L Activitats immobiliàries;10005;1810;11815
M Activitats professionals, científiques i tècniques;64450;25140;89590
N Activitats administratives i serveis auxiliars;47340;23525;70870
O Administració pública, Defensa i Seguretat Social obligatòria;28790;535;29325
P Educació;57025;9215;66235
Q Activitats sanitàries i de serveis socials;68415;9230;77645
R Activitats artístiques, recreatives i d'entreteniment;18480;3955;22435
S Altres serveis;17195;6805;24000
T Activitats llars;12260;11055;23315
U Organismes extraterritorials;150;125;275
Total;587980;208610;796595

