﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252069
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;35;40;35;135
04/2024;20;35;40;35;130
03/2024;20;35;40;35;130
02/2024;20;35;40;35;130
01/2024;20;30;40;35;125
12/2023;20;35;45;35;135
11/2023;20;35;40;35;135
10/2023;20;30;40;35;130
09/2023;15;35;40;35;130
08/2023;15;30;40;35;125
07/2023;15;30;40;35;125
06/2023;20;30;40;35;125
05/2023;15;30;40;35;125
04/2023;15;30;40;35;125
03/2023;15;30;45;35;120
02/2023;15;30;40;35;125
01/2023;15;35;40;35;120
12/2022;15;35;35;35;120
11/2022;20;35;40;40;130
10/2022;15;35;40;40;125
09/2022;15;35;40;40;125
08/2022;15;35;40;40;130
07/2022;15;35;40;40;130
06/2022;15;35;40;45;130
05/2022;20;30;40;40;130
04/2022;20;30;40;40;130
03/2022;15;30;40;45;130
02/2022;15;30;40;45;130
01/2022;25;30;35;45;135
12/2021;19;32;38;44;133
11/2021;18;33;38;46;135
10/2021;19;34;38;47;138
09/2021;18;33;36;48;135
08/2021;14;30;36;46;126
07/2021;16;33;40;45;134
06/2021;19;33;37;43;132
05/2021;18;32;38;44;132
04/2021;19;36;38;44;137
03/2021;15;37;39;44;135
02/2021;17;37;41;43;138
01/2021;18;39;39;43;139
12/2020;18;40;39;43;140
11/2020;18;39;39;41;137
10/2020;19;41;36;40;136
09/2020;14;40;36;42;132
08/2020;8;40;34;42;124
07/2020;9;37;34;43;123
06/2020;9;37;36;41;123
05/2020;8;38;37;42;125
03/2020;8;38;37;42;125
12/2019;14;41;43;40;138
09/2019;10;40;43;39;132
06/2019;10;45;43;36;134
03/2019;8;41;43;36;128
12/2018;12;43;46;35;136
09/2018;12;43;45;34;134
06/2018;11;49;45;33;138
03/2018;11;41;45;33;130
12/2017;12;44;44;33;133
09/2017;10;50;42;33;135
06/2017;15;49;42;35;141
03/2017;10;45;42;36;133
12/2016;9;46;47;35;137
09/2016;13;50;45;30;138
06/2016;13;50;42;30;135
03/2016;11;45;43;28;127
12/2015;11;49;41;25;126
09/2015;9;48;38;27;122
06/2015;12;47;40;26;125
03/2015;9;45;41;24;119
12/2014;12;47;40;24;123
09/2014;14;51;38;25;128
06/2014;15;51;40;26;132
03/2014;11;56;40;25;132
12/2013;9;54;41;24;128
09/2013;11;54;38;24;127
06/2013;11;51;37;24;123
03/2013;12;54;41;24;131
12/2012;13;57;41;23;134
09/2012;12;56;42;26;136
06/2012;14;54;39;25;132
03/2012;13;57;44;23;137

