﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5342&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;21,8;51,4;19,5;7,3;100
homes;1,2;50,5;34,4;13,9;100
dones;42,4;52,3;4,6;0,8;100
Home actiu, dona inactiva;36,4;22,1;25,0;16,5;100
homes;..;21,5;45,1;32,3;100
dones;71,6;22,8;4,8;..;100
Home inactiu, dona activa;27,1;40,6;20,5;11,9;100
homes;..;39,5;32,5;23,4;100
dones;49,6;41,7;8,4;..;100
Ambdós inactius;32,2;27,2;22,1;18,5;100
homes;4,9;26,7;36,4;31,9;100
dones;59,5;27,6;7,8;5,1;100
Total;27,3;39,6;21,2;11,9;100
homes;2,2;38,8;36,8;22,1;100
dones;52,3;40,3;5,6;1,8;100

