﻿Conreus llenyosos: olivera
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431634&lang=en
;2009
     Total;
 explot.;70
 ha;142
      Secà;
 explot.;65
 ha;137
       Regadiu;
 explot.;7
 ha;5
     Oliva de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;67
 ha;140
 secà;
 explot.;62
 ha;135
 regadiu;
 explot.;7
 ha;5

