﻿Impost de béns immobles de naturalesa urbana (IBI)
Olot
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171143
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;26628;1181770;10873465;44381;408
2021;2006;27112;1178145;10513765;43455;388
2020;2006;26455;1220622;10474161;46140;396
2019;2006;26433;1173309;10068165;44388;381
2018;2006;26294;1170688;9829097;44523;374
2017;2006;26037;1167543;9335676;44842;359
2016;2006;25760;1336782;9833365;51894;382
2015;2006;25308;1620150;8458908;64017;334
2014;2006;25382;1812473;8600874;71408;339
2013;2006;24604;2147942;8088297;87301;329
2012;2006;24305;2147933;7706729;88374;317
2011;2006;24972;2267197;7060121;90790;283
2010;2006;24516;2244324;7561664;91545;308
2009;2006;23873;2167106;7387478;90776;309
2008;2006;21625;2066208;5275873;95547;244
2007;2006;21533;1987000;5627470;92277;261
2006;2006;21051;1807262;5309564;85852;252

