﻿Población a 1 de enero. Por sexo y edad quinquenal
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251207&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2946;2865;5811
De 5 a 9 años;3584;3388;6972
De 10 a 14 años;4164;3892;8056
De 15 a 19 años;4096;3709;7805
De 20 a 24 años;4071;3628;7699
De 25 a 29 años;4188;3742;7930
De 30 a 34 años;4219;3973;8192
De 35 a 39 años;4625;4404;9029
De 40 a 44 años;5974;5509;11483
De 45 a 49 años;6229;5682;11911
De 50 a 54 años;5661;5297;10958
De 55 a 59 años;5027;5072;10099
De 60 a 64 años;4231;4586;8817
De 65 a 69 años;3356;3857;7213
De 70 a 74 años;2700;3365;6065
De 75 a 79 años;2142;2839;4981
De 80 a 84 años;1206;2038;3244
De 85 a 89 años;947;1791;2738
De 90 a 94 años;420;973;1393
De 95 a 99 años;75;263;338
100 años o más;13;50;63
Total;69874;70923;140797

