﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082671&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;8;12
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;9;5;14
Batxillerat, BUP, COU;50;81;131
Escola Oficial d'idiomes;11;11;22
Ensenyaments artístics grau elemental o mitjà;2;0;2
FP de grau mitjà o equivalent;21;9;30
FP de grau superior o equivalent;15;28;43
Diplomatura universitària o equivalent;40;42;82
Llicenciatura universitària o equivalent;38;50;88
Postgrau màster, MIR o anàleg;11;6;17
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;10;9;19
Curs de formació promogut per l'empresa;30;17;47
Altres cursos;70;116;186
Total estudiants;290;354;644

