﻿Population at 1 January. By sex and age in large groups
Soses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252108&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;163;618;172;147;503;181;310;1121;353
2021;159;602;174;149;512;185;308;1114;359
2020;156;590;167;153;512;183;309;1102;350
2019;159;602;162;150;508;182;309;1110;344
2018;158;606;162;146;507;185;304;1113;347
2017;152;578;159;138;508;184;290;1086;343
2016;147;584;149;129;507;182;276;1091;331
2015;154;594;151;135;511;183;289;1105;334
2014;155;613;148;130;528;180;285;1141;328
2013;144;617;147;125;540;180;269;1157;327
2012;141;639;137;128;545;184;269;1184;321
2011;143;635;132;129;540;185;272;1175;317
2010;142;649;135;123;544;170;265;1193;305
2009;136;640;131;104;539;166;240;1179;297
2008;122;635;127;90;517;171;212;1152;298
2007;131;638;126;89;514;174;220;1152;300
2006;119;643;135;79;495;172;198;1138;307
2005;119;634;138;83;491;170;202;1125;308
2004;113;574;143;82;477;176;195;1051;319
2003;101;571;153;80;467;180;181;1038;333
2002;95;558;147;83;473;179;178;1031;326
2001;94;552;154;80;475;176;174;1027;330
2000;100;547;154;79;487;170;179;1034;324

