﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Benissanet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430265
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;165;15;180;3;15;48;39;105;285
Homes;111;9;120;3;9;24;27;63;180
Dones;54;6;60;3;6;24;12;45;105
Casat;243;18;261;15;156;0;72;243;504
Homes;129;6;135;6;99;0;18;123;261
Dones;114;9;123;6;60;0;54;120;240
Vidu;6;0;6;0;45;0;15;60;72
Homes;3;0;3;0;12;0;0;12;15
Dones;6;0;6;0;33;0;15;48;57
Separat o divorciat;36;3;39;3;9;0;3;15;54
Homes;15;3;18;0;6;0;0;6;27
Dones;18;3;21;0;3;0;3;6;27
No hi consta;6;6;12;3;3;3;75;84;90
Homes;3;0;3;0;3;0;63;66;69
Dones;3;3;6;3;0;3;12;18;21
Total;459;42;501;18;231;48;201;498;1005
Homes;261;21;282;12;126;24;108;270;552
Dones;195;21;216;9;105;27;96;237;453

