﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430228&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;265;30;295
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;63;118;181
Electricitat gas i aigua;5;0;5
Construcció;84;6;90
Comerç i reparació;42;42;84
Hostaleria;4;16;20
Transport i comunicacions;21;2;23
Mediació financera;5;7;12
Immob., lloguers i serveis empr.;6;20;26
Adm. pública defensa i SS;9;5;14
Educació;6;9;15
Sanitat i serveis socials;7;11;18
Altres serveis;2;9;11
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;519;278;797

