﻿Población. Por lugar de nacimiento, sexo y edad
Albatàrrec. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250077&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;43;52;95;2;0;2;0;1;1;45;53;98
De 5 a 9 años;64;45;109;0;1;1;8;2;10;72;48;120
De 10 a 14 años;52;57;109;2;1;3;9;6;15;63;64;127
De 15 a 19 años;44;47;91;0;2;2;8;7;15;52;56;108
De 20 a 24 años;45;34;79;0;2;2;25;22;47;70;58;128
De 25 a 29 años;40;45;85;0;0;0;22;17;39;62;62;124
De 30 a 34 años;45;49;94;0;1;1;31;21;52;76;71;147
De 35 a 39 años;57;47;104;2;4;6;30;30;60;89;81;170
De 40 a 44 años;70;67;137;6;4;10;39;34;73;115;105;220
De 45 a 49 años;68;69;137;3;3;6;49;35;84;120;107;227
De 50 a 54 años;60;58;118;8;7;15;29;24;53;97;89;186
De 55 a 59 años;64;48;112;6;7;13;10;20;30;80;75;155
De 60 a 64 años;49;45;94;9;10;19;13;5;18;71;60;131
De 65 a 69 años;31;22;53;10;11;21;2;4;6;43;37;80
De 70 a 74 años;20;22;42;7;17;24;1;2;3;28;41;69
De 75 a 79 años;16;16;32;8;10;18;0;1;1;24;27;51
De 80 a 84 años;11;10;21;4;10;14;0;1;1;15;21;36
85 años o más;8;28;36;5;10;15;0;0;0;13;38;51
Total;787;761;1548;72;100;172;276;232;508;1135;1093;2228

