﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430939&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;999;804;1803;993;960;1953;66;327;396;135;153;288;57;42;99;2250;2286;4539
De 0 a 15 anys;375;312;684;0;0;0;0;0;0;0;0;0;0;0;0;375;312;684
De 16 a 64 anys;597;471;1065;660;696;1353;12;51;60;114;129;243;54;39;90;1434;1380;2811
65 anys o més;27;27;54;336;267;603;54;279;336;18;24;42;6;3;6;441;597;1038
Estrangera;237;186;420;180;225;405;3;12;15;15;21;33;153;78;228;588;519;1107
De 0 a 15 anys;111;111;225;0;0;0;0;0;0;0;0;0;0;3;0;111;114;225
De 16 a 64 anys;123;69;192;165;213;378;3;6;6;12;18;30;147;63;207;444;366;813
65 anys o més;6;3;6;15;12;30;3;6;9;3;0;6;9;12;18;30;36;66
Total;1236;987;2226;1173;1188;2361;69;339;408;150;174;324;210;117;327;2838;2805;5643
De 0 a 15 anys;486;423;909;0;0;0;0;0;0;0;0;0;0;0;3;486;426;912
De 16 a 64 anys;717;540;1257;825;906;1728;12;54;66;126;147;276;198;102;300;1878;1746;3624
65 anys o més;33;27;60;351;282;630;57;285;342;24;24;48;9;12;24;474;633;1107

