﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082107&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;3;7
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;12;4;16
Batxillerat, BUP, COU;21;27;48
Escola Oficial d'idiomes;4;5;9
Ensenyaments artístics grau elemental o mitjà;3;6;9
FP de grau mitjà o equivalent;20;5;25
FP de grau superior o equivalent;12;12;24
Diplomatura universitària o equivalent;29;31;60
Llicenciatura universitària o equivalent;36;51;87
Postgrau màster, MIR o anàleg;7;6;13
Doctorat;5;3;8
Curs INEM, o equivalent per a desocupats;4;2;6
Curs de formació promogut per l'empresa;21;16;37
Altres cursos;82;118;200
Total estudiants;248;273;521

