﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Montsià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:22&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;0;1;6;2;1;0;0;0;0;0;0;10
Educació primària;0;0;2;13;3;0;0;1;0;0;0;2;21
Primera etapa d'educació secundària i similar;0;0;4;46;6;9;0;1;1;0;0;5;72
Segona etapa d'educació secundària amb orientació general;0;1;1;20;4;2;4;0;2;1;0;2;37
Segona etapa d'educació secundària amb orientació professional;0;0;0;24;4;4;7;2;3;0;0;4;48
Ensenyament de grau superior de formació professional i similars;0;0;0;15;1;11;11;5;1;1;0;0;45
Graus universitaris de fins a 240 crèdits i similars;0;0;2;18;7;14;14;13;6;3;0;2;79
Graus universitaris de més de 240 crèdits i similars;0;1;0;5;5;7;9;4;3;3;0;0;37
Màster universitari i similars;0;0;0;9;3;3;15;7;5;7;0;0;49
Doctorat universitari;0;0;0;1;0;1;0;1;1;0;0;1;5
No hi consta;0;0;4;22;1;3;2;2;1;0;0;31;66
Total;0;2;14;179;36;55;62;36;23;15;0;47;469

