﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Artés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080109
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;750,42;0,00;750,42
2020;0,00;655,96;0,00;655,96
2019;0,00;575,62;0,00;575,62
2018;0,00;526,66;0,00;526,66
2017;0,00;501,00;0,00;501,00
2016;0,00;416,48;0,00;416,48
2015;0,00;321,80;0,00;321,80
2014;0,00;874,38;0,00;874,38
2013;0,00;1499,43;0,00;1499,43
2012;..;1615,62;..;1615,62
2011;..;1695,72;..;1695,72
2010;..;1750,00;..;1750,00
2009;..;1724,45;..;1724,45
2008;..;1727,86;..;1727,86
2007;..;1782,18;..;1782,18
2006;..;1673,23;..;1673,23
2005;..;1795,80;..;1795,80
2004;..;1884,94;..;1884,94

