﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:08
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4794;780;5574;435;2280;87;1080;3882;9462
De 0 a 24 anys;87;24;111;3;0;63;72;138;243
De 25 a 34 anys;768;102;870;12;0;15;159;186;1053
De 35 a 44 anys;1431;162;1593;60;0;3;231;294;1887
De 45 a 54 anys;1545;234;1779;123;0;3;246;372;2157
De 55 a 64 anys;891;258;1149;234;162;0;210;606;1755
De 65 a 74 anys;72;0;72;3;1059;0;96;1158;1227
De 75 a 84 anys;6;0;6;0;699;0;48;747;753
85 anys o més;0;0;0;0;357;0;21;378;378
Dones;3339;690;4029;324;3504;96;2853;6777;10809
De 0 a 24 anys;99;24;123;3;0;66;51;120;243
De 25 a 34 anys;687;90;777;6;0;15;123;144;918
De 35 a 44 anys;846;108;954;27;0;9;138;174;1128
De 45 a 54 anys;852;165;1017;84;0;6;189;279;1293
De 55 a 64 anys;738;303;1041;186;126;0;360;672;1710
De 65 a 74 anys;84;0;84;0;1428;0;609;2037;2124
De 75 a 84 anys;30;0;30;3;1122;0;792;1917;1950
85 anys o més;9;0;9;15;825;0;588;1428;1440
Total;8133;1473;9606;762;5784;180;3936;10662;20271
De 0 a 24 anys;186;48;234;3;0;129;123;255;489
De 25 a 34 anys;1452;192;1644;18;0;27;285;330;1974
De 35 a 44 anys;2277;270;2547;87;0;12;369;468;3015
De 45 a 54 anys;2397;402;2799;207;0;9;435;651;3447
De 55 a 64 anys;1626;564;2190;417;291;3;567;1278;3468
De 65 a 74 anys;150;0;150;6;2487;0;708;3201;3351
De 75 a 84 anys;39;0;39;3;1824;0;840;2667;2706
85 anys o més;9;0;9;15;1182;0;609;1806;1818

