﻿Comptes de cotització. A últim dia del mes
Viladrau
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172207&lang=en
;Comptes de cotització
09/2020;42
06/2020;45
03/2020;40
12/2019;42
09/2019;44
06/2019;47
03/2019;44
12/2018;45
09/2018;45
06/2018;43
03/2018;46
12/2017;44
09/2017;46
06/2017;51
03/2017;48
12/2016;48
09/2016;42
06/2016;44
03/2016;43
12/2015;46
09/2015;48
06/2015;42
03/2015;42
12/2014;41
09/2014;43
06/2014;45
03/2014;43
12/2013;40
09/2013;42
06/2013;44
03/2013;42
12/2012;45
09/2012;43
06/2012;40
03/2012;41
12/2011;41
09/2011;41
06/2011;42
03/2011;40
12/2010;42
09/2010;42
06/2010;42
03/2010;43
12/2009;45
09/2009;44
06/2009;42
03/2009;44
12/2008;45
09/2008;48
06/2008;48
03/2008;47

