﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
Cataluña;5574;5317;10891
Barcelona;5367;5113;10480
Girona;19;19;38
Lleida;48;30;78
Tarragona;140;155;295
Resto de España;1399;1478;2877
Andalucía;590;651;1241
Aragón;68;77;145
Principado de Asturias;28;23;51
Illes Balears;14;16;30
Canarias;12;9;21
Cantabria;7;12;19
Castilla - La Mancha;97;104;201
Castilla y León;111;121;232
Comunitat Valenciana;61;57;118
Extremadura;160;169;329
Galicia;73;63;136
Comunidad de Madrid;79;73;152
Región de Murcia;39;36;75
Comunidad Foral de Navarra;9;11;20
País Vasco;38;32;70
La Rioja;3;2;5
Ceuta y Melilla;10;22;32
Extranjero;1284;1334;2618
Total;8257;8129;16386

