﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Alpicat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250236
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;126;117;243;15;9;27;33;21;57;180;150;327
2019;129;123;252;12;12;27;36;30;69;180;168;348
2018;123;132;255;9;21;33;39;27;69;174;180;354
2017;69;60;129;3;9;15;21;24;42;93;96;189
2016;99;84;183;9;15;24;21;15;36;132;111;243
2011-2015;258;255;513;36;33;69;45;30;78;339;318;657
2001-2010;789;741;1533;111;117;228;66;66;129;969;921;1890
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153;156;309;39;42;84;0;3;3;192;201;396
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;417;453;870;0;0;0;0;0;0;420;453;873
No hi consta;408;447;855;75;84;159;9;3;12;489;537;1026
Total;2580;2565;5145;315;348;663;270;222;489;3165;3129;6297

