﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Salvador de Guardiola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080983&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;750
Cotxe/furgoneta com a passatger;54
Autobús/ autocar/ minibús;31
Metro;1
Moto;15
A peu;62
Tren;5
Bicicleta;0
Altres mitjans;4
Total;902
No aplicable;92
No es desplaça;62
Població ocupada resident;1056

