﻿Población. Por año de llegada a España
Agramunt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250030&lang=es
;2021
2020;51
2019;69
2018;60
2017;42
2016;48
2011-2015;99
2001-2010;585
1991-2000;72
1981-1990;9
Antes de 1981;9
Siempre ha vivido;4404
Total;5451

