﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:07
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;18441;44961;29760;41139;134298
De 15 a 19 anys;714;5142;2577;0;8433
De 20 a 24 anys;132;1155;3321;2820;7431
De 25 a 29 anys;108;1401;1488;3750;6750
De 30 a 34 anys;111;2154;1482;3468;7212
De 35 a 39 anys;141;3042;1866;4083;9132
De 40 a 44 anys;261;3261;2985;6186;12687
De 45 a 49 anys;387;3180;3369;5955;12888
De 50 a 54 anys;477;3492;3303;4497;11772
De 55 a 59 anys;732;4374;2844;3522;11472
De 60 a 64 anys;1089;4872;2544;2562;11067
De 65 a 69 anys;1569;4167;1713;1716;9165
De 70 a 74 anys;2628;3387;1038;1194;8244
De 75 a 79 anys;2979;2259;579;681;6501
De 80 a 84 anys;2796;1374;315;333;4821
85 anys o més;4320;1701;333;366;6717
Estrangera;5337;5868;4206;3204;18615
De 15 a 19 anys;381;621;222;0;1221
De 20 a 24 anys;354;420;594;237;1608
De 25 a 29 anys;468;651;540;441;2097
De 30 a 34 anys;651;783;558;504;2493
De 35 a 39 anys;864;720;603;552;2736
De 40 a 44 anys;792;921;567;507;2790
De 45 a 49 anys;597;627;453;339;2016
De 50 a 54 anys;426;522;288;258;1491
De 55 a 59 anys;276;288;204;147;918
De 60 a 64 anys;207;177;93;96;576
De 65 a 69 anys;126;84;48;60;312
De 70 a 74 anys;93;21;24;33;174
De 75 a 79 anys;54;12;9;15;87
De 80 a 84 anys;30;18;6;9;60
85 anys o més;18;6;0;6;30
Total;23778;50832;33963;44340;152916
De 15 a 19 anys;1095;5766;2796;0;9657
De 20 a 24 anys;486;1575;3915;3060;9036
De 25 a 29 anys;576;2052;2028;4191;8847
De 30 a 34 anys;759;2937;2040;3972;9708
De 35 a 39 anys;1008;3762;2466;4632;11871
De 40 a 44 anys;1053;4179;3552;6693;15477
De 45 a 49 anys;984;3804;3822;6297;14907
De 50 a 54 anys;903;4014;3594;4755;13266
De 55 a 59 anys;1008;4662;3048;3672;12393
De 60 a 64 anys;1299;5052;2634;2658;11643
De 65 a 69 anys;1695;4251;1758;1773;9477
De 70 a 74 anys;2724;3408;1065;1227;8418
De 75 a 79 anys;3030;2271;591;696;6585
De 80 a 84 anys;2826;1392;318;342;4881
85 anys o més;4335;1707;333;372;6747

