﻿Població segons el lloc de naixement i professió dels ocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:11&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;21371;4009;31296;26849;24955;2605;110826;274;222185
Catalunya;13446;2399;20971;16476;9767;1541;45492;72;110164
Barcelona;12368;2213;20060;15590;9189;1485;43182;67;104154
Girona;264;55;263;239;180;17;625;1;1644
Lleida;482;74;325;337;193;15;855;2;2283
Tarragona;332;57;323;310;205;24;830;2;2083
Resta de l'Estat;7077;1401;9737;9797;14728;800;63797;195;107532
Andalusia;2400;601;4285;5031;8176;431;36111;98;57133
Aragó;778;122;696;655;514;34;2271;8;5078
Astúries;84;19;87;58;69;0;257;1;575
Balears;59;8;42;38;30;0;88;3;268
Canàries;23;3;22;21;22;1;63;2;157
Cantàbria;67;8;60;43;53;5;164;3;403
Catella-la Manxa;590;112;826;787;1278;81;5882;17;9573
Catella i Lleó;1071;120;1092;752;1107;39;4113;10;8304
Comunitat Valenciana;371;78;380;374;354;53;1413;8;3031
Extremadura;559;104;987;900;1674;87;8359;22;12692
Galícia;287;63;365;344;632;16;1969;4;3680
Madrid;221;48;287;207;169;6;567;5;1510
Múrcia;173;56;286;364;395;34;1603;7;2918
Navarra;127;8;50;42;39;0;129;0;395
País Basc;124;34;83;83;49;4;194;0;571
La Rioja;75;5;39;26;23;2;95;1;266
Ceuta / Melilla;68;12;150;72;144;7;519;6;978
Estranger;848;209;588;576;460;264;1537;7;4489

