﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Capellades
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080446&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;2,94;1841,8;1
2022;2,94;1817,7;1
2021;2,94;1807,5;1
2020;2,94;1817,0;1
2019;2,94;1800,3;1
2018;2,94;1772,5;1
2017;2,94;1777,2;1
2016;2,94;1777,9;1
2015;2,94;1791,8;1
2014;2,94;1797,3;1
2013;2,94;1827,9;1
2012;2,94;1850,0;1
2011;2,94;1868,7;1
2010;2,94;1870,1;1
2009;2,94;1879,3;1
2008;2,94;1856,5;1
2007;2,94;1832,0;1
2006;2,94;1831,0;1
2005;2,94;1803,4;1
2004;2,94;1749,3;1
2003;2,94;1738,4;1
2002;2,94;1717,4;1
2001;2,94;1683,7;1
2000;2,94;1660,2;1
1999;2,94;1676,2;1
1998;2,94;1691,8;1

