﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081918&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;204;9;0;0;216
De 46 a 60 m²;333;9;0;0;342
De 61 a 75 m²;510;12;0;6;531
De 76 a 90 m²;513;6;0;6;525
De 91 a 105 m²;375;6;0;9;390
De 106 a 120 m²;132;0;0;6;141
De 121 a 150 m²;201;0;0;6;207
De 151 a 180 m²;123;0;0;9;132
Más de 180 m²;174;0;0;9;183
No consta;0;0;0;9;12
Total;2577;51;0;63;2688

