﻿Main dwellings. By type of building and number of floors above ground level in the building
Masquefa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081192&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1884;21;69;0;0;1977
2 floors;120;39;294;0;0;450
3 floors;9;3;603;0;0;612
4 floors;0;3;306;0;0;306
5 floors;0;0;93;0;0;90
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;15;0;6;24;21;63
Total;2025;66;1371;24;21;3501

