﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430862&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;1190;195;2080;3530
02/2024;60;1190;195;2055;3500
01/2024;65;1185;195;2035;3480
12/2023;65;1180;190;2025;3455
11/2023;65;1190;190;2090;3535
10/2023;70;1190;190;2055;3505
09/2023;65;1190;195;2080;3530
08/2023;75;1195;195;2050;3520
07/2023;75;1185;215;2140;3615
06/2023;70;1185;215;2090;3560
05/2023;75;1180;215;2080;3550
04/2023;70;1180;215;2180;3645
03/2023;75;1185;215;2055;3530
02/2023;75;1185;215;2000;3475
01/2023;75;1180;210;1995;3455
12/2022;75;1185;205;1965;3430
11/2022;70;1185;215;2055;3525
10/2022;70;1180;205;2060;3515
09/2022;75;1175;210;2060;3515
08/2022;75;1170;210;2045;3505
07/2022;75;1165;220;2110;3570
06/2022;75;1170;210;2055;3510
05/2022;75;1165;210;2085;3535
04/2022;70;1165;205;2115;3555
03/2022;70;1160;195;2065;3490
02/2022;70;1170;195;2030;3470
01/2022;75;1165;190;2020;3455
12/2021;71;1171;190;1984;3416
11/2021;75;1183;189;2043;3490
10/2021;74;1171;194;2075;3514
09/2021;80;1169;195;2018;3462
08/2021;71;1167;210;1995;3443
07/2021;72;1158;215;2091;3536
06/2021;81;1173;214;2015;3483
05/2021;79;1162;216;2028;3485
04/2021;68;1114;211;2025;3418
03/2021;72;1155;214;1974;3415
02/2021;71;1154;201;1976;3402
01/2021;68;1153;197;1995;3413
12/2020;69;1149;197;1905;3320
11/2020;69;1142;196;1986;3393
10/2020;72;1173;199;1996;3440
09/2020;77;1165;194;1986;3422
08/2020;78;1141;195;1916;3330
07/2020;72;1134;200;1938;3344
06/2020;73;1140;194;1893;3300
05/2020;79;1145;190;1905;3319
03/2020;65;1159;189;1908;3321
12/2019;71;1164;197;1933;3365
09/2019;77;1187;187;2044;3495
06/2019;75;1194;195;2078;3542
03/2019;71;1174;188;2070;3503
12/2018;70;1169;179;1919;3337
09/2018;72;1179;176;2058;3485
06/2018;78;1171;178;2107;3534
03/2018;68;1165;178;2020;3431
12/2017;70;1157;172;1891;3290
09/2017;63;1154;176;2018;3411
06/2017;64;1153;179;1964;3360
03/2017;66;1138;180;1979;3363
12/2016;60;1119;180;1895;3254
09/2016;73;1128;177;1880;3258
06/2016;68;1141;171;1931;3311
03/2016;65;1118;170;1884;3237
12/2015;62;1101;168;1836;3167
09/2015;57;1103;176;1864;3200
06/2015;58;1124;174;1870;3226
03/2015;58;1104;169;1799;3130
12/2014;59;1076;166;1730;3031
09/2014;78;1111;159;1774;3122
06/2014;67;1129;159;1783;3138
03/2014;60;1097;168;1690;3015
12/2013;56;1094;159;1645;2954
09/2013;74;1107;168;1679;3028
06/2013;61;1105;179;1741;3086
03/2013;53;1083;181;1668;2985
12/2012;60;1094;173;1666;2993
09/2012;64;1113;181;1686;3044
06/2012;59;1132;192;1683;3066
03/2012;61;1132;203;1675;3071

