﻿Saldos migratoris interns. Municipis
Llagostera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170890&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;33;34;29;103
2021;11;67;31;11;120
2020;72;23;61;-3;153
2019;84;44;31;-14;145
2018;8;47;21;8;84
2017;31;4;20;1;56
2016;-21;12;24;7;22
2015;25;7;22;-3;51
2014;-7;22;-21;-4;-10
2013;-10;23;0;-4;9
2012;7;-9;19;-9;8
2011;-4;-43;15;-52;-84
2010;51;65;-43;-7;66
2009;44;50;-2;0;92
2008;26;14;24;-4;60
2007;30;46;42;-14;104
2006;44;50;47;-1;140
2005;17;94;66;9;186
2004;3;37;55;7;102
2003;-20;38;103;12;133
2002;0;31;81;0;112
2001;-1;17;12;-7;21
2000;-21;-6;47;10;30
1999;-16;26;31;10;51
1998;19;-35;38;3;25
1997;15;32;33;-18;62
1995;7;6;30;2;45
1994;-3;-26;16;-6;-19
1993;-6;4;35;-10;23
1992;-30;15;45;12;42
1990;-29;19;60;27;77
1989;-25;30;41;1;47
1988;-15;9;40;23;57

