﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081141&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;1;0;2;0;9
De 25 a 29 anys;8;4;1;10;0;23
De 30 a 34 anys;8;7;3;27;5;50
De 35 a 39 anys;14;2;2;34;15;67
De 40 a 44 anys;9;7;9;28;10;63
De 45 a 49 anys;1;7;16;27;19;70
De 50 a 54 anys;3;6;26;12;11;58
De 55 a 59 anys;1;2;29;6;4;42
De 60 a 64 anys;1;4;32;0;5;42
De 65 a 69 anys;1;2;34;3;1;41
De 70 a 74 anys;1;0;34;0;0;35
De 75 a 79 anys;1;1;21;0;0;23
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;0;1;17;0;0;18
Total;54;44;244;149;70;561

