﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Dosrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080752
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;252;316;356;333;267;226;363;414;522;556;485;419;351;293;213;164;79;101;5710
Catalunya;246;303;347;316;230;186;291;343;416;443;388;311;211;145;97;65;40;58;4436
Barcelona;244;298;336;315;229;184;285;336;407;436;380;305;205;137;92;58;38;52;4337
Girona;0;3;7;1;0;1;1;5;4;4;4;1;4;2;0;2;0;4;43
Lleida;0;0;0;0;0;0;2;1;3;2;2;1;0;2;3;4;1;1;22
Tarragona;2;2;4;0;1;1;3;1;2;1;2;4;2;4;2;1;1;1;34
Resta d'Espanya;2;4;6;1;7;7;21;23;33;42;45;73;118;130;101;93;37;38;781
Andalusia;1;3;2;1;0;1;3;6;8;12;15;35;52;77;45;46;19;16;342
Aragó;1;0;0;0;2;1;0;0;2;0;2;8;6;2;1;3;1;3;32
Principat d'Astúries;0;0;0;0;0;0;0;0;2;0;3;0;2;0;0;0;1;1;9
Illes Balears;0;0;2;0;0;0;3;0;1;2;0;1;0;0;0;0;0;0;9
Canàries;0;0;0;0;2;1;0;0;3;0;0;0;0;1;0;0;0;0;7
Cantàbria;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;4
Castella - la Manxa;0;0;0;0;0;0;1;0;0;3;2;10;9;10;8;9;6;3;61
Castella i Lleó;0;0;0;0;0;0;0;2;5;3;5;3;8;6;8;6;1;6;53
Comunitat Valenciana;0;0;0;0;3;2;6;5;0;5;4;0;1;1;5;5;0;2;39
Extremadura;0;0;0;0;0;0;2;2;0;0;3;8;12;17;15;5;5;2;71
Galícia;0;0;0;0;0;1;2;2;2;3;3;0;5;2;5;4;0;0;29
Comunitat de Madrid;0;1;1;0;0;1;3;4;8;6;5;1;11;3;1;1;0;1;47
Regió de Múrcia;0;0;0;0;0;0;0;0;0;2;2;4;5;9;10;10;3;3;48
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;1;0;5
País Basc;0;0;1;0;0;0;1;1;0;5;1;3;1;0;0;0;0;0;13
Rioja, La;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;1;6
Estranger;4;9;3;16;30;33;51;48;73;71;52;35;22;18;15;6;2;5;493

