﻿Titulars persona física per edat i sexe
Alt Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:04
;2009;1999
   Totes les edats;;
 titulars;;
 total;440;535
 homes;346;445
 dones;94;90
 titulars caps explotació;;
 total;387;505
 homes;320;437
 dones;67;68
     Menys de 25 anys;;
 titulars;;
 total;0;7
 homes;0;6
 dones;0;1
 titulars caps explotació;;
 total;0;7
 homes;0;6
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;23;36
 homes;20;28
 dones;3;8
 titulars caps explotació;;
 total;19;33
 homes;17;27
 dones;2;6
         De 35 a 44 anys;;
 titulars;;
 total;60;100
 homes;44;79
 dones;16;21
 titulars caps explotació;;
 total;53;95
 homes;42;79
 dones;11;16
           De 45 a 54 anys;;
 titulars;;
 total;102;151
 homes;80;134
 dones;22;17
 titulars caps explotació;;
 total;94;146
 homes;78;133
 dones;16;13
             De 55 a 64 anys;;
 titulars;;
 total;143;156
 homes;116;135
 dones;27;21
 titulars caps explotació;;
 total;131;148
 homes;112;131
 dones;19;17
               De 65 anys o més;;
 titulars;;
 total;112;85
 homes;86;63
 dones;26;22
 titulars caps explotació;;
 total;90;76
 homes;71;61
 dones;19;15

