﻿Parcel·lació
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:41&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1248;3406;4284
 superfície total;43931;59333;64841
 nombre parcel·les;6288;8406;11556
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;386;1692;1859
 superfície total;12846;17829;22345
 nombre parcel·les;386;1692;1859
 2 a 3 parcel·les;;;
  explot.;361;1105;1459
 superfície total;10484;19485;19964
 nombre parcel·les;878;2586;3490
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;187;348;528
 superfície total;4227;9634;9755
 nombre parcel·les;830;1535;2295
 6 a 14 parcel·les;;;
  explot.;225;228;404
 superfície total;11735;7290;9085
 nombre parcel·les;1920;1788;3282
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;61;27;33
 superfície total;2774;4313;3631
 nombre parcel·les;1147;499;598
 30 i més parcel·les;;;
  explot.;28;6;1
 superfície total;1865;790;65
 nombre parcel·les;1127;306;32

