﻿Población. Por sexo y edad año a año
Sant Vicenç de Torelló. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
0 años;7;10;17
1 año;7;6;13
2 años;6;5;11
3 años;6;3;9
4 años;9;12;21
5 años;13;4;17
6 años;12;10;22
7 años;14;12;26
8 años;17;6;23
9 años;9;11;20
10 años;15;11;26
11 años;11;7;18
12 años;6;18;24
13 años;21;6;27
14 años;14;10;24
15 años;9;9;18
16 años;12;13;25
17 años;11;22;33
18 años;13;7;20
19 años;11;10;21
20 años;10;14;24
21 años;11;12;23
22 años;11;16;27
23 años;9;9;18
24 años;12;18;30
25 años;6;7;13
26 años;11;7;18
27 años;15;11;26
28 años;13;13;26
29 años;10;7;17
30 años;11;7;18
31 años;6;10;16
32 años;11;11;22
33 años;9;10;19
34 años;13;8;21
35 años;10;9;19
36 años;13;17;30
37 años;16;15;31
38 años;7;15;22
39 años;16;16;32
40 años;10;9;19
41 años;15;10;25
42 años;11;15;26
43 años;13;25;38
44 años;21;17;38
45 años;27;21;48
46 años;15;13;28
47 años;23;21;44
48 años;19;11;30
49 años;14;19;33
50 años;18;15;33
51 años;18;15;33
52 años;15;16;31
53 años;13;10;23
54 años;17;16;33
55 años;17;26;43
56 años;21;11;32
57 años;7;15;22
58 años;18;15;33
59 años;16;19;35
60 años;13;13;26
61 años;23;13;36
62 años;12;18;30
63 años;15;13;28
64 años;20;12;32
65 años;14;13;27
66 años;13;17;30
67 años;12;11;23
68 años;11;10;21
69 años;12;11;23
70 años;4;5;9
71 años;8;11;19
72 años;5;8;13
73 años;11;6;17
74 años;8;8;16
75 años;8;10;18
76 años;7;6;13
77 años;11;9;20
78 años;3;13;16
79 años;4;8;12
80 años;5;4;9
81 años;7;5;12
82 años;4;2;6
83 años;2;2;4
84 años;3;4;7
85 años;6;7;13
86 años;5;6;11
87 años;5;8;13
88 años;2;6;8
89 años;4;6;10
90 años;2;6;8
91 años;2;7;9
92 años;1;0;1
93 años;1;1;2
94 años;0;4;4
95 años;2;1;3
96 años;1;3;4
97 años;1;0;1
98 años;0;2;2
99 años;1;0;1
100 años o más;0;0;0
Total;1039;1032;2071

