﻿Espècies arbòries forestals
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080039
;1999
   Total;
 total;
 explot.;12
 ha;86
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;86
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;80
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;80
         Mixtes;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;6

