﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081976&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;326;22770;175327;69847;538
2021;2013;2001;323;23042;170509;71337;528
2020;2013;2001;321;22934;169708;71445;529
2019;2013;2001;322;23002;170214;71435;529
2018;2013;2001;293;20828;154125;71085;526
2017;2013;2001;263;20702;153194;78715;582
2016;2013;2001;261;20363;150688;78020;577
2015;2013;2001;261;20196;137330;77379;526
2014;2013;2001;262;20219;137489;77172;525
2013;2013;2001;280;20987;167898;74954;600
2012;2013;2001;183;1954;11297;10678;62
2011;1984;2001;183;1955;17942;10683;98
2010;1984;2001;164;1954;13289;11915;81
2009;1984;2001;164;1937;12593;11811;77
2008;1984;2001;164;1906;12388;11622;76
2007;1984;2001;167;1903;12368;11395;74
2006;1984;1990;167;1860;12090;11138;72

