﻿Població de 2 anys o més. Per coneixement del català i edat
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430069&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;14;9;0;0;1
De 5 a 9 anys;20;20;19;13;3;0
De 10 a 14 anys;23;23;22;22;22;0
De 15 a 19 anys;25;25;25;25;22;0
De 20 a 24 anys;63;63;63;63;52;0
De 25 a 29 anys;70;69;69;69;57;1
De 30 a 34 anys;48;46;45;45;33;2
De 35 a 39 anys;48;48;46;45;22;0
De 40 a 44 anys;27;27;26;27;7;0
De 45 a 49 anys;36;36;36;36;7;0
De 50 a 54 anys;64;62;62;62;4;2
De 55 a 59 anys;52;52;52;52;3;0
De 60 a 64 anys;47;47;45;45;3;0
De 65 a 69 anys;59;59;59;58;1;0
De 70 a 74 anys;53;53;49;45;0;0
De 75 a 79 anys;50;49;49;45;0;1
De 80 a 84 anys;37;37;36;27;0;0
De 85 anys i més;27;27;27;18;0;0
Total;764;757;739;697;236;7

