﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:431331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;0;1;0;0;1;0;0;0;0;0;5
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;4;0;1;0;1;1;0;0;0;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;2;2;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;2;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;1;0;0;0;0;0;0;0;0;11
dones;4;1;0;0;0;0;0;0;0;0;0;5
total;13;2;1;0;0;0;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;56;2;1;1;0;0;0;0;0;0;0;60
tones;53;7;0;0;0;0;0;0;0;0;0;60
total;109;9;1;1;0;0;0;0;0;0;0;120
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;1;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;3;2;0;0;0;0;0;0;0;0;21
dones;9;3;0;1;0;0;0;0;0;0;0;13
total;25;6;2;1;0;0;0;0;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;9;3;0;0;0;0;0;0;0;0;16
dones;1;11;2;0;0;0;0;0;0;0;0;14
total;5;20;5;0;0;0;0;0;0;0;0;30
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;16;5;2;1;0;1;0;0;0;0;31
dones;12;21;5;1;1;0;0;0;0;0;1;41
total;18;37;10;3;2;0;1;0;0;0;1;72
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;22;8;2;2;3;1;0;0;0;0;45
dones;17;28;9;1;1;1;4;0;0;0;0;61
total;24;50;17;3;3;4;5;0;0;0;0;106
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;1;2;0;0;0;0;0;0;0;6
dones;0;2;4;2;0;0;0;0;0;0;0;8
total;0;5;5;4;0;0;0;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;1;2;3;0;0;0;0;1;0;7
dones;0;1;2;0;0;0;0;0;0;0;0;3
hotal;0;1;3;2;3;0;0;0;0;1;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;1;0;0;0;4
dones;1;1;0;2;0;0;0;0;0;0;0;4
total;3;2;0;2;0;0;0;1;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;5;3;4;4;4;3;0;0;0;25
dones;0;2;7;5;4;6;5;2;1;1;0;33
total;0;4;12;8;8;10;9;5;1;1;0;58
Altres cursos;;;;;;;;;;;;
homes;3;21;13;5;7;10;6;3;1;0;0;69
dones;15;26;25;14;10;15;4;0;2;0;0;111
total;18;47;38;19;17;25;10;3;3;0;0;180
Total estudiants;;;;;;;;;;;;
homes;109;82;41;15;18;18;12;7;1;1;0;304
dones;114;98;50;26;17;22;13;2;3;1;1;347
total;223;180;91;41;35;40;25;9;4;2;1;651

