﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430727&lang=es
;1999;1989
     Total;;
 explot.;24;38
 UDE;111;102
     UDE;;
 <1;;
 explot.;7;18
 UDE;4;10
 1 a <2;;
 explot.;6;6
 UDE;8;8
 2 a <4;;
 explot.;2;8
 UDE;5;23
 4 a <6;;
 explot.;3;3
 UDE;17;15
 6 a <8;;
 explot.;2;2
 UDE;15;12
 8 a <12;;
 explot.;2;0
 UDE;19;0
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;1;1
 UDE;32;34
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

