﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Capmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170427
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;9
De 31 a 45 m²;3;9;9
De 46 a 60 m²;6;9;18
De 61 a 75 m²;15;12;27
De 76 a 90 m²;18;15;30
De 91 a 105 m²;27;12;42
De 106 a 120 m²;27;9;36
De 121 a 150 m²;39;18;60
De 151 a 180 m²;24;12;36
Més de 180 m²;66;33;96
No hi consta;6;6;9
Total;237;141;378

