﻿Població ocupada segons professió
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081081
;2011
Directors i gerents;171
Tècnics científics;208
Tècnics de suport;504
Empleats administratius;381
Treballadors serveis;411
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;428
Instal·ladors i muntadors;329
Ocupacions elementals;258
Ocupacions militars;..
Total;2699

