﻿Espècies arbòries forestals
Blanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170237&lang=es
;1999
   Total;
 total;
 explot.;18
 ha;151
 comercial;
 explot.;2
 ha;99
 no comercial;
 explot.;16
 ha;52
     Frondoses;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4
       Resinoses;
 total;
 explot.;13
 ha;142
 comercial;
 explot.;1
 ha;99
 no comercial;
 explot.;12
 ha;43
         Mixtes;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;2
 ha;5

