﻿Population at 1 January. By sex and age in large groups
Pont d'Armentera, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431135&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;29;153;69;23;136;82;52;289;151
2021;24;151;70;25;138;85;49;289;155
2020;24;156;69;25;135;79;49;291;148
2019;24;163;71;27;140;80;51;303;151
2018;23;168;68;27;148;78;50;316;146
2017;29;159;64;27;146;76;56;305;140
2016;28;170;66;32;145;74;60;315;140
2015;32;178;67;32;160;76;64;338;143
2014;35;187;67;33;163;76;68;350;143
2013;38;195;75;29;175;76;67;370;151
2012;40;197;79;32;181;76;72;378;155
2011;38;192;76;30;170;77;68;362;153
2010;40;200;78;29;169;81;69;369;159
2009;39;206;79;31;183;82;70;389;161
2008;38;201;75;32;183;77;70;384;152
2007;33;198;74;34;182;83;67;380;157
2006;31;194;71;28;176;80;59;370;151
2005;37;200;72;26;182;79;63;382;151
2004;30;189;78;21;172;81;51;361;159
2003;26;179;79;21;164;82;47;343;161
2002;23;170;81;20;160;87;43;330;168
2001;30;181;82;18;164;90;48;345;172
2000;28;189;80;21;167;91;49;356;171

