﻿Población. Por año de llegada a España y sexo
Tona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
2020;24;30;54
2019;30;51;81
2018;30;36;63
2017;33;24;60
2016;24;36;60
2011-2015;45;54;102
2001-2010;234;228;462
1991-2000;42;39;81
1981-1990;21;12;30
Antes de 1981;6;6;15
Siempre ha vivido;3651;3705;7356
Total;4146;4221;8367

