﻿Població a 1 de gener. Per lloc de naixement. Totals
Alguaire
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250169
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2200;1958;242;284;556;3040
2021;2189;1956;233;297;579;3065
2020;2186;1964;222;300;543;3029
2019;2188;1969;219;304;479;2971
2018;2178;1964;214;319;440;2937
2017;2203;1974;229;327;440;2970
2016;2228;1995;233;328;450;3006
2015;2220;1993;227;337;445;3002
2014;2261;2033;228;343;489;3093
2013;2277;2055;222;340;496;3113
2012;2280;2057;223;353;472;3105
2011;2286;2058;228;353;458;3097
2010;2305;2076;229;357;478;3140
2009;2314;2086;228;365;486;3165
2008;2311;2074;237;372;446;3129
2007;2306;2075;231;381;368;3055
2006;2342;2110;232;380;366;3088
2005;2323;2098;225;381;319;3023
2004;2332;2104;228;388;208;2928
2003;2346;2114;232;388;138;2872
2002;2343;2109;234;409;92;2844
2001;2353;2129;224;409;61;2823
2000;2343;2121;222;413;51;2807

