﻿Conreus herbacis: hortalisses
Arenys de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080060
;1999;1989;1982
     Total;;;
 explot.;21;44;72
 ha;35;49;99
      Secà;;;
 explot.;1;4;8
 ha;1;2;6
       Regadiu;;;
 explot.;21;41;65
 ha;34;47;93
     En terreny de conreu;;;
 total;;;
 explot.;0;2;13
 ha;0;1;19
 secà;;;
 explot.;0;0;7
 ha;0;0;6
 regadiu;;;
 explot.;0;2;7
 ha;0;1;14
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;19;41;58
 ha;29;44;75
 secà;;;
 explot.;1;4;1
 ha;1;2;0
 regadiu;;;
 explot.;19;38;57
 ha;29;42;75
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;5;4
 àrees;328;295;410
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;3;5;4
 àrees;328;295;410
             En hivernacle;;;
 explot.;7;8;1
 àrees;180;114;28

