﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Folgueroles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080832&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;85;35;7;..;131
2021;..;83;33;7;..;128
2020;..;80;33;7;..;125
2019;..;83;32;6;..;127
2018;..;84;30;6;..;126
2017;7;83;26;..;..;120
2016;6;79;26;..;..;116
2014;7;77;25;..;..;113
2013;6;75;25;..;..;108
2012;8;78;24;..;..;111
2011;7;78;24;..;..;111

