﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Pallars Sobirà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:26&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;110;243;0;2;2;7;2;9;140;114;254
De 5 a 9 años;127;123;250;3;6;9;16;15;31;146;144;290
De 10 a 14 años;159;152;311;6;7;13;13;9;22;178;168;346
De 15 a 19 años;127;123;250;5;3;8;22;21;43;154;147;301
De 20 a 24 años;145;126;271;1;7;8;39;38;77;185;171;356
De 25 a 29 años;127;135;262;10;6;16;32;33;65;169;174;343
De 30 a 34 años;171;151;322;18;17;35;47;41;88;236;209;445
De 35 a 39 años;199;161;360;17;23;40;45;59;104;261;243;504
De 40 a 44 años;205;206;411;20;14;34;40;63;103;265;283;548
De 45 a 49 años;263;192;455;26;25;51;48;57;105;337;274;611
De 50 a 54 años;226;188;414;23;23;46;40;41;81;289;252;541
De 55 a 59 años;252;207;459;27;29;56;22;36;58;301;272;573
De 60 a 64 años;261;209;470;35;40;75;20;23;43;316;272;588
De 65 a 69 años;200;174;374;34;23;57;18;13;31;252;210;462
De 70 a 74 años;148;113;261;15;22;37;5;4;9;168;139;307
De 75 a 79 años;104;98;202;17;18;35;4;4;8;125;120;245
De 80 a 84 años;53;59;112;15;12;27;0;9;9;68;80;148
85 años o más;100;189;289;5;18;23;2;5;7;107;212;319
Total;3000;2716;5716;277;295;572;420;473;893;3697;3484;7181

