﻿Població ocupada segons professió
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430923&lang=es
;2011
Directors i gerents;..
Tècnics científics;408
Tècnics de suport;491
Empleats administratius;637
Treballadors serveis;747
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;729
Instal·ladors i muntadors;337
Ocupacions elementals;394
Ocupacions militars;..
Total;3937

