﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Hipòlit de Voltregà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082153&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;102;15;156;290
06/2020;19;105;15;161;300
03/2020;19;107;15;169;310
12/2019;18;110;14;176;318
09/2019;19;103;16;172;310
06/2019;22;103;18;178;321
03/2019;21;102;16;192;331
12/2018;23;96;14;192;325
09/2018;24;95;15;175;309
06/2018;25;98;19;178;320
03/2018;23;96;14;193;326
12/2017;21;97;15;191;324
09/2017;25;75;44;171;315
06/2017;25;79;47;175;326
03/2017;22;78;42;182;324
12/2016;21;80;40;179;320
09/2016;23;76;42;173;314
06/2016;21;74;44;195;334
03/2016;21;76;40;188;325
12/2015;20;77;39;176;312
09/2015;21;76;40;160;297
06/2015;24;80;40;175;319
03/2015;22;70;42;178;312
12/2014;22;63;42;192;319
09/2014;20;68;42;178;308
06/2014;21;67;44;170;302
03/2014;21;64;39;171;295
12/2013;20;65;43;167;295
09/2013;19;58;51;182;310
06/2013;18;58;54;166;296
03/2013;17;58;50;190;315
12/2012;17;51;51;188;307
09/2012;14;50;52;179;295
06/2012;16;55;52;162;285
03/2012;16;55;50;186;307
12/2011;15;84;49;188;336
09/2011;15;81;52;188;336
06/2011;17;82;58;181;338
03/2011;17;83;61;203;364
12/2010;18;91;58;217;384
09/2010;17;90;64;202;373
06/2010;17;95;80;191;383
03/2010;18;87;78;210;393
12/2009;17;86;72;215;390
09/2009;17;86;73;202;378
06/2009;17;91;70;209;387
03/2009;15;97;75;213;400
12/2008;17;102;75;208;402
09/2008;18;160;80;203;461
06/2008;18;212;82;214;526
03/2008;16;203;82;197;498

