﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Mataró
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081213
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;89,4;83,8;781,9;68,7;95,0;102,6;645,7;488,9;715,1;133,5;485,3;108,6;37,2;267,8;1138,3;292,3;142,3;395,0;486,6;585,7;7143,6
2022;128,5;82,3;847,2;70,8;101,8;102,9;709,6;479,2;742,2;157,6;531,3;102,3;41,8;276,3;1265,9;318,7;147,2;391,7;493,0;570,8;7560,7
2021;170,4;87,2;1052,8;90,5;119,8;132,4;832,9;594,7;848,3;194,1;741,8;117,6;35,1;336,5;1501,1;380,2;171,6;478,8;575,3;687,1;9147,9
2020;182,9;92,9;1152,5;106,9;129,2;140,1;884,6;625,4;896,8;219,1;808,3;139,4;35,7;362,3;1640,8;378,7;196,0;451,5;589,5;695,8;9728,3
2019;156,4;83,2;1090,6;89,8;113,1;120,3;812,3;506,2;780,3;171,3;644,4;103,9;39,8;314,0;1361,1;312,0;154,8;402,1;534,3;706,5;8496,2
2018;183,8;95,8;1229,1;102,9;112,3;114,2;914,0;533,5;852,1;168,3;675,1;104,4;57,8;326,1;1400,7;304,4;150,3;396,1;554,0;695,2;8970,0
2017;213,8;101,4;1404,5;108,1;125,5;126,4;1073,8;581,8;936,5;174,2;727,3;107,2;64,9;350,8;1442,8;318,5;156,5;422,8;575,2;735,7;9747,6
2016;260,7;115,8;1611,7;118,1;142,1;159,0;1297,8;658,5;1040,4;209,8;770,7;118,4;73,4;390,2;1582,0;326,9;166,0;476,1;646,3;755,6;10919,4
2015;304,9;134,2;1849,3;135,1;195,0;203,8;1617,0;711,1;1149,5;244,7;843,2;141,5;117,2;448,5;1721,3;320,3;194,8;506,9;702,3;869,4;12409,8
2014;294,8;148,7;2013,6;162,9;254,8;232,0;2036,3;781,1;1269,6;285,7;827,1;167,4;153,0;495,9;1863,9;273,0;234,7;514,3;734,7;897,8;13641,1
2013;269,3;171,2;2134,2;195,2;324,8;271,0;2446,9;816,6;1318,8;287,2;820,7;186,0;122,6;553,6;1877,7;283,9;261,0;535,9;729,9;917,1;14523,3
2012;255,8;177,3;2233,0;178,4;347,3;313,8;2571,0;748,5;1248,8;290,2;781,9;175,3;144,6;532,4;1734,3;309,3;243,5;531,8;681,4;903,9;14402,4
2011;213,5;162,3;2299,9;156,9;315,7;287,0;2460,7;649,3;1141,6;259,3;686,8;138,2;121,6;494,8;1588,1;249,9;208,2;479,8;608,3;876,3;13398,2
2010;171,4;137,8;2398,9;163,8;337,8;280,1;2359,8;631,1;1101,0;243,9;612,8;118,2;71,3;478,4;1463,2;180,5;175,8;401,4;480,4;902,4;12710,0
2009;112,8;133,7;2375,0;165,7;330,8;253,3;2170,4;619,8;949,8;216,9;508,7;111,8;59,3;477,3;1333,7;127,0;133,3;321,2;378,8;616,8;11395,9

