﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081960&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;21;570;2307;6846;2241;2805;2613;1572;1002;345;51;20373
Hombres;6;183;957;3531;1200;1518;1353;618;453;141;21;9981
Mujeres;18;384;1353;3315;1041;1287;1257;954;552;204;30;10392
Extranjera;6;294;384;615;354;108;81;159;141;15;6;2163
Hombres;0;132;186;378;168;69;30;60;72;6;0;1107
Mujeres;6;162;198;240;183;36;51;99;72;9;3;1056
Total;27;861;2691;7461;2595;2913;2694;1731;1146;360;54;22536
Hombres;9;315;1143;3906;1368;1587;1386;678;525;147;21;11088
Mujeres;18;546;1551;3552;1227;1323;1308;1053;621;216;33;11451

