﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pontils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431418&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;28410;1235;753;966;1481
2021;24634;1071;690;851;1067
2020;20332;1017;684;843;1032
2019;19535;1028;677;836;1048
2018;18761;987;657;811;1030
2017;15446;909;638;787;966
2016;14039;877;636;785;930
2014;14006;875;633;781;877
2013;17821;891;631;779;962
2012;16561;828;619;724;912
2011;14442;760;613;668;756

