﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Priorat
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:29&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3405;495;3900
03/2024 (p);3405;485;3895
02/2024;3375;475;3850
01/2024;3350;460;3810
12/2023;3375;455;3830
11/2023;3385;480;3865
10/2023;3375;480;3850
09/2023;3405;500;3905
08/2023;3370;515;3885
07/2023;3390;480;3870
06/2023;3365;490;3855
05/2023;3365;520;3890
04/2023;3385;515;3900
03/2023;3365;495;3860
02/2023;3360;490;3850
01/2023;3325;480;3800
12/2022;3330;475;3810
11/2022;3365;480;3845
10/2022;3365;465;3830
09/2022;3395;500;3900
08/2022;3375;490;3865
07/2022;3430;485;3920
06/2022;3410;500;3910
05/2022;3390;510;3900
04/2022;3400;480;3875
03/2022;3360;460;3825
02/2022;3325;450;3775
01/2022;3320;450;3770
12/2021;3372;454;3826
11/2021;3351;468;3819
10/2021;3369;464;3833
09/2021;3389;503;3892
08/2021;3338;473;3811
07/2021;3377;468;3845
06/2021;3334;477;3811
05/2021;3316;482;3798
04/2021;3327;461;3788
03/2021;3296;440;3736
02/2021;3295;440;3735
01/2021;3291;419;3710
12/2020;3286;417;3703
11/2020;3278;421;3699
10/2020;3294;416;3710
09/2020;3285;447;3732
08/2020;3220;437;3657
07/2020;3206;418;3624
06/2020;3188;426;3614
05/2020;3229;439;3668
03/2020;3217;415;3632
12/2019;3266;428;3694
09/2019;3331;467;3798
06/2019;3309;450;3759
03/2019;3277;437;3714
12/2018;3241;393;3634
09/2018;3315;443;3758
06/2018;3296;425;3721
03/2018;3260;397;3657
12/2017;3229;391;3620
09/2017;3312;436;3748
06/2017;3261;416;3677
03/2017;3238;402;3640
12/2016;3228;377;3605
09/2016;3277;428;3705
06/2016;3247;406;3653
03/2016;3188;379;3567
12/2015;3154;362;3516
09/2015;3215;416;3631
06/2015;3158;381;3539
03/2015;3141;362;3503
12/2014;3147;340;3487
09/2014;3207;409;3616
06/2014;3163;375;3538
03/2014;3102;341;3443
12/2013;3113;344;3457
09/2013;3168;410;3578
06/2013;3150;376;3526
03/2013;3106;356;3462
12/2012;3153;371;3524
09/2012;3297;434;3731
06/2012;3311;415;3726
03/2012;3310;392;3702

