﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&lang=ca
;Homes;Dones;Total
Menys de 20 anys;1262;2404;3666
De 20 a 24 anys;9109;19933;29042
De 25 a 29 anys;49585;67386;116971
De 30 a 34 anys;82712;79136;161847
De 35 a 39 anys;70567;62593;133160
De 40 a 44 anys;44363;37160;81523
De 45 a 49 anys;28071;24839;52910
De 50 a 54 anys;19952;16032;35984
De 55 a 59 anys;13121;10266;23388
De 60 a 64 anys;8870;6316;15186
De 65 a 69 anys;6424;4733;11157
De 70 a 74 anys;4392;3339;7731
De 75 a 79 anys;3907;2938;6845
De 80 a 84 anys;2301;1762;4063
De 85 anys i més;1613;1161;2774
Total;346249;339998;686247

