﻿Cadastre immobiliari urbà
Mieres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171058
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2022;229;14778;64532
2021;2010;219;20079;91684
2020;2010;219;19969;91181
2019;2010;215;19989;92973
2018;2010;208;19939;95859
2017;2010;207;19325;93357
2016;2010;208;18906;90892
2015;2010;205;18670;91076
2014;2010;205;18629;90872
2013;2010;203;18667;91954
2012;2010;202;18590;92032
2011;2010;202;18628;92219
2010;2010;194;19056;98227
2009;1990;287;4577;15948
2008;1990;279;4420;15841
2007;1990;275;4260;15490
2006;1990;267;4020;15056

