﻿Population. By year of arrival in the housing
Gimenells i el Pla de la Font
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:259123&lang=en
;2021
2020;78
2019;60
2018;30
2017;33
2016;24
2011-2015;108
2001_2010;222
Before 2001 or has always lived in the home before 2001;21
He was born in the municipality and he has always lived in the house after 2001;150
Not available;408
Total;1119

