﻿Atur registrat (a 31 de març). Recomptes
Verdú
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252424&lang=en
;Atur
2024;32
2023;26
2022;31
2021;42
2020;30
2019;37
2018;25
2017;29
2016;39
2015;54
2014;51
2013;57
2012;46
2011;44
2010;51
2009;40
2008;28
2007;17
2006;19
2005;21
2004;15
2003;17
2002;15
2001;14
2000;15
1999;19
1998;15
1997;12
1996;14
1995;10
1994;12
1993;11
1992;11
1991;10
1990;14
1989;16
1988;16
1987;17
1986;14
1985;14
1984;18
1983;14

