﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:38&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;15;17;10;8;6;3;2;1;1;67
Dones;0;17;24;30;10;8;3;2;2;0;0;96
Total;0;21;39;47;20;16;9;5;4;1;1;163
Magisteri;;;;;;;;;;;;
Homes;2;11;5;12;17;14;17;13;6;4;12;113
Dones;4;61;49;40;82;63;31;20;16;7;21;394
Total;6;72;54;52;99;77;48;33;22;11;33;507
Ciències socials;;;;;;;;;;;;
Homes;8;41;73;54;47;34;34;16;22;19;23;371
Dones;13;117;167;128;103;57;36;35;12;10;16;694
Total;21;158;240;182;150;91;70;51;34;29;39;1065
Arts i humanitats;;;;;;;;;;;;
Homes;0;18;27;18;16;14;17;10;3;4;9;136
Dones;2;35;46;38;45;26;14;13;7;1;4;231
Total;2;53;73;56;61;40;31;23;10;5;13;367
Informàtica;;;;;;;;;;;;
Homes;2;19;27;20;13;4;2;1;0;0;0;88
Dones;2;9;10;10;5;3;0;1;0;1;0;41
Total;4;28;37;30;18;7;2;2;0;1;0;129
Enginyeries;;;;;;;;;;;;
Homes;4;35;60;47;25;12;18;14;7;10;3;235
Dones;1;8;21;11;7;3;2;1;0;0;0;54
Total;5;43;81;58;32;15;20;15;7;10;3;289
Formació tècnica;;;;;;;;;;;;
Homes;33;139;134;123;121;71;39;31;18;15;36;760
Dones;3;43;34;54;48;25;15;10;2;8;17;259
Total;36;182;168;177;169;96;54;41;20;23;53;1019
Ciències;;;;;;;;;;;;
Homes;0;12;14;15;9;8;6;4;3;1;2;74
Dones;0;16;31;11;15;12;4;5;3;0;3;100
Total;0;28;45;26;24;20;10;9;6;1;5;174
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;29;11;15;9;5;4;4;1;2;85
Dones;0;9;15;6;3;2;1;0;0;0;0;36
Total;0;14;44;17;18;11;6;4;4;1;2;121
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;16;23;46;28;18;6;3;3;2;5;153
Dones;1;3;3;4;8;3;3;1;2;0;0;28
Total;4;19;26;50;36;21;9;4;5;2;5;181
Salut i serveis socials;;;;;;;;;;;;
Homes;2;4;15;8;13;17;15;3;7;5;9;98
Dones;5;64;90;66;36;42;42;15;10;3;2;375
Total;7;68;105;74;49;59;57;18;17;8;11;473
Altres serveis;;;;;;;;;;;;
Homes;4;17;21;17;15;17;4;1;11;1;7;115
Dones;9;57;75;59;43;29;6;9;9;6;6;308
Total;13;74;96;76;58;46;10;10;20;7;13;423
Total;;;;;;;;;;;;
Homes;58;321;443;388;329;226;169;103;86;63;109;2295
Dones;40;439;565;457;405;273;157;112;63;36;69;2616
Total;98;760;1008;845;734;499;326;215;149;99;178;4911

