﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Priorat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:29
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;127;105;232;21;23;44;148;128;276
De 5 a 9 anys;146;163;309;25;25;50;171;188;359
De 10 a 14 anys;209;170;379;17;23;40;226;193;419
De 15 a 19 anys;189;157;346;36;16;52;225;173;398
De 20 a 24 anys;181;167;348;39;24;63;220;191;411
De 25 a 29 anys;187;148;335;41;32;73;228;180;408
De 30 a 34 anys;200;176;376;69;59;128;269;235;504
De 35 a 39 anys;213;168;381;65;66;131;278;234;512
De 40 a 44 anys;308;255;563;69;59;128;377;314;691
De 45 a 49 anys;367;290;657;68;39;107;435;329;764
De 50 a 54 anys;342;255;597;45;26;71;387;281;668
De 55 a 59 anys;344;316;660;30;35;65;374;351;725
De 60 a 64 anys;339;288;627;24;17;41;363;305;668
De 65 a 69 anys;290;290;580;10;12;22;300;302;602
De 70 a 74 anys;253;256;509;11;7;18;264;263;527
De 75 a 79 anys;235;224;459;7;10;17;242;234;476
De 80 a 84 anys;141;172;313;5;3;8;146;175;321
85 anys o més;180;329;509;0;0;0;180;329;509
Total;4251;3929;8180;582;476;1058;4833;4405;9238

