﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellterçol. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080641
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1690;1685;1665;1534;1134;5
Després de 1990;11;10;6;8;3;1
De 1990 a 1986;6;5;5;5;2;1
De 1985 a 1981;7;7;7;6;3;0
De 1980 a 1976;8;6;2;4;2;2
De 1975 a 1971;56;51;23;27;8;5
De 1970 a 1966;31;30;16;16;7;1
De 1965 a 1961;38;33;22;20;10;5
De 1960 a 1951;68;61;45;38;6;7
De 1950 a 1941;16;15;10;9;4;1
De 1940 a 1931;6;6;5;3;2;0
De 1930 a 1921;3;3;2;1;1;0
Abans de 1921;2;2;1;0;0;0
Total;1942;1914;1809;1671;1182;28

