﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082592&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;53;1068;347;1463;2931
Catalunya;42;783;238;1154;2217
Barcelona;41;737;230;1108;2116
Girona;1;32;7;31;71
Lleida;0;12;0;8;20
Tarragona;0;2;1;7;10
Resta de l'Estat;6;259;93;265;623
Andalusia;4;165;59;138;366
Aragó;0;5;2;9;16
Astúries;0;2;2;1;5
Balears;0;0;1;2;3
Canàries;0;0;1;0;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;9;2;10;22
Catella i Lleó;0;13;6;22;41
Comunitat Valenciana;0;2;1;5;8
Extremadura;1;42;11;49;103
Galícia;0;6;3;4;13
Madrid;0;6;2;7;15
Múrcia;0;4;3;9;16
Navarra;0;1;0;1;2
País Basc;0;4;0;4;8
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;3;3
Estranger;5;26;16;44;91

