﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080497&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;52;11;63
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;113;86;199
Electricitat gas i aigua;0;0;0
Construcció;92;4;96
Comerç i reparació;45;45;90
Hostaleria;11;21;32
Transport i comunicacions;18;1;19
Mediació financera;5;3;8
Immob., lloguers i serveis empr.;8;6;14
Adm. pública defensa i SS;11;14;25
Educació;7;16;23
Sanitat i serveis socials;6;30;36
Altres serveis;4;13;17
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;372;253;625

