﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Castelló d'Empúries. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170470
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;334;355;306;310;273;343;426;527;479;520;471;332;325;253;177;196;169;147;5943
Homes;194;191;145;154;144;187;217;277;275;263;234;182;158;134;82;98;72;51;3058
Dones;140;164;161;155;129;156;209;250;204;257;237;150;167;119;95;98;97;96;2885
Resta de la Unió Europea;63;63;105;79;121;177;204;222;204;239;212;196;251;279;224;138;65;51;2894
Homes;31;25;57;33;55;80;103;129;117;133;127;108;135;148;125;76;36;23;1541
Dones;32;37;48;46;67;97;102;93;87;106;85;88;117;131;99;62;29;29;1353
Resta d'Europa;22;25;23;32;28;38;44;50;49;41;55;27;27;20;14;5;7;3;511
Homes;14;12;10;19;15;15;8;19;20;22;27;13;13;10;5;3;5;1;233
Dones;7;13;14;13;13;22;36;31;30;19;28;14;14;10;9;2;2;2;278
Àfrica;209;131;82;75;94;133;181;169;143;89;59;38;23;7;4;4;1;1;1444
Homes;100;65;41;43;42;55;111;103;98;56;47;24;13;5;2;3;0;1;810
Dones;109;66;41;32;52;78;70;66;44;32;12;14;10;1;2;1;1;0;634
Amèrica del Nord i Central;0;0;2;5;5;11;14;16;8;4;3;3;4;4;3;2;1;0;86
Homes;0;0;1;2;2;3;5;7;4;1;1;0;1;1;1;1;1;0;31
Dones;0;0;1;3;3;8;9;9;4;3;2;3;3;3;2;1;0;0;55
Amèrica del Sud;6;11;31;27;22;33;65;60;40;29;19;18;8;7;5;1;1;0;385
Homes;4;6;14;15;12;16;27;27;18;13;6;11;4;3;3;0;0;0;180
Dones;2;5;17;12;10;17;38;34;21;16;12;8;4;4;2;1;1;0;204
Àsia i Oceania;8;4;3;4;5;28;12;12;8;5;1;2;1;0;0;1;1;0;95
Homes;8;3;2;3;4;21;9;7;6;4;1;1;0;0;0;1;0;0;70
Dones;0;1;1;1;1;7;3;5;2;1;0;1;1;0;0;0;1;0;26
Total;642;588;552;531;548;763;948;1056;932;927;820;617;640;570;427;347;245;202;11358
Homes;351;302;270;269;274;378;481;569;538;492;444;339;324;302;218;182;114;76;5923
Dones;291;287;282;263;274;385;467;487;394;435;376;278;316;268;209;166;131;126;5435

